Station nr,Date,Time,Depth to water table
D4N1936 ,20050211,10:00,-58.34
D4N1936 ,20050211,11:00,-58.34
D4N1936 ,20050211,12:00,-58.35
D4N1936 ,20050211,13:00,-58.35
D4N1936 ,20050211,14:00,-58.35
D4N1936 ,20050211,15:00,-58.35
D4N1936 ,20050211,16:00,-58.34
D4N1936 ,20050211,17:00,-58.34
D4N1936 ,20050211,18:00,-58.34
D4N1936 ,20050211,19:00,-58.33
D4N1936 ,20050211,20:00,-58.33
D4N1936 ,20050211,21:00,-58.33
D4N1936 ,20050211,22:00,-58.33
D4N1936 ,20050211,23:00,-58.34
D4N1936 ,20050212,0:00,-58.34
D4N1936 ,20050212,1:00,-58.35
D4N1936 ,20050212,2:00,-58.35
D4N1936 ,20050212,3:00,-58.35
D4N1936 ,20050212,4:00,-58.35
D4N1936 ,20050212,5:00,-58.35
D4N1936 ,20050212,6:00,-58.35
D4N1936 ,20050212,7:00,-58.34
D4N1936 ,20050212,8:00,-58.34
D4N1936 ,20050212,9:00,-58.34
D4N1936 ,20050212,10:00,-58.35
D4N1936 ,20050212,11:00,-58.35
D4N1936 ,20050212,12:00,-58.35
D4N1936 ,20050212,13:00,-58.35
D4N1936 ,20050212,14:00,-58.35
D4N1936 ,20050212,15:00,-58.35
D4N1936 ,20050212,16:00,-58.35
D4N1936 ,20050212,17:00,-58.34
D4N1936 ,20050212,18:00,-58.34
D4N1936 ,20050212,19:00,-58.33
D4N1936 ,20050212,20:00,-58.33
D4N1936 ,20050212,21:00,-58.34
D4N1936 ,20050212,22:00,-58.34
D4N1936 ,20050212,23:00,-58.34
D4N1936 ,20050213,0:00,-58.35
D4N1936 ,20050213,1:00,-58.36
D4N1936 ,20050213,2:00,-58.36
D4N1936 ,20050213,3:00,-58.36
D4N1936 ,20050213,4:00,-58.36
D4N1936 ,20050213,5:00,-58.35
D4N1936 ,20050213,6:00,-58.35
D4N1936 ,20050213,7:00,-58.35
D4N1936 ,20050213,8:00,-58.36
D4N1936 ,20050213,9:00,-58.36
D4N1936 ,20050213,10:00,-58.36
D4N1936 ,20050213,11:00,-58.36
D4N1936 ,20050213,12:00,-58.36
D4N1936 ,20050213,13:00,-58.36
D4N1936 ,20050213,14:00,-58.36
D4N1936 ,20050213,15:00,-58.36
D4N1936 ,20050213,16:00,-58.35
D4N1936 ,20050213,17:00,-58.35
D4N1936 ,20050213,18:00,-58.34
D4N1936 ,20050213,19:00,-58.34
D4N1936 ,20050213,20:00,-58.33
D4N1936 ,20050213,21:00,-58.33
D4N1936 ,20050213,22:00,-58.34
D4N1936 ,20050213,23:00,-58.34
D4N1936 ,20050214,0:00,-58.34
D4N1936 ,20050214,1:00,-58.35
D4N1936 ,20050214,2:00,-58.35
D4N1936 ,20050214,3:00,-58.35
D4N1936 ,20050214,4:00,-58.35
D4N1936 ,20050214,5:00,-58.35
D4N1936 ,20050214,6:00,-58.35
D4N1936 ,20050214,7:00,-58.35
D4N1936 ,20050214,8:00,-58.35
D4N1936 ,20050214,9:00,-58.35
D4N1936 ,20050214,10:00,-58.35
D4N1936 ,20050214,11:00,-58.35
D4N1936 ,20050214,12:00,-58.35
D4N1936 ,20050214,13:00,-58.35
D4N1936 ,20050214,14:00,-58.34
D4N1936 ,20050214,15:00,-58.34
D4N1936 ,20050214,16:00,-58.34
D4N1936 ,20050214,17:00,-58.34
D4N1936 ,20050214,18:00,-58.33
D4N1936 ,20050214,19:00,-58.33
D4N1936 ,20050214,20:00,-58.33
D4N1936 ,20050214,21:00,-58.34
D4N1936 ,20050214,22:00,-58.34
D4N1936 ,20050214,23:00,-58.34
D4N1936 ,20050215,0:00,-58.35
D4N1936 ,20050215,1:00,-58.35
D4N1936 ,20050215,2:00,-58.35
D4N1936 ,20050215,3:00,-58.35
D4N1936 ,20050215,4:00,-58.35
D4N1936 ,20050215,5:00,-58.35
D4N1936 ,20050215,6:00,-58.35
D4N1936 ,20050215,7:00,-58.35
D4N1936 ,20050215,8:00,-58.35
D4N1936 ,20050215,9:00,-58.35
D4N1936 ,20050215,10:00,-58.35
D4N1936 ,20050215,11:00,-58.35
D4N1936 ,20050215,12:00,-58.35
D4N1936 ,20050215,13:00,-58.35
D4N1936 ,20050215,14:00,-58.34
D4N1936 ,20050215,15:00,-58.34
D4N1936 ,20050215,16:00,-58.34
D4N1936 ,20050215,17:00,-58.33
D4N1936 ,20050215,18:00,-58.33
D4N1936 ,20050215,19:00,-58.33
D4N1936 ,20050215,20:00,-58.33
D4N1936 ,20050215,21:00,-58.33
D4N1936 ,20050215,22:00,-58.34
D4N1936 ,20050215,23:00,-58.34
D4N1936 ,20050216,0:00,-58.34
D4N1936 ,20050216,1:00,-58.34
D4N1936 ,20050216,2:00,-58.34
D4N1936 ,20050216,3:00,-58.34
D4N1936 ,20050216,4:00,-58.34
D4N1936 ,20050216,5:00,-58.34
D4N1936 ,20050216,6:00,-58.35
D4N1936 ,20050216,7:00,-58.35
D4N1936 ,20050216,8:00,-58.35
D4N1936 ,20050216,9:00,-58.35
D4N1936 ,20050216,10:00,-58.35
D4N1936 ,20050216,11:00,-58.35
D4N1936 ,20050216,12:00,-58.35
D4N1936 ,20050216,13:00,-58.35
D4N1936 ,20050216,14:00,-58.34
D4N1936 ,20050216,15:00,-58.34
D4N1936 ,20050216,16:00,-58.34
D4N1936 ,20050216,17:00,-58.33
D4N1936 ,20050216,18:00,-58.32
D4N1936 ,20050216,19:00,-58.32
D4N1936 ,20050216,20:00,-58.33
D4N1936 ,20050216,21:00,-58.33
D4N1936 ,20050216,22:00,-58.34
D4N1936 ,20050216,23:00,-58.34
D4N1936 ,20050217,0:00,-58.35
D4N1936 ,20050217,1:00,-58.35
D4N1936 ,20050217,2:00,-58.35
D4N1936 ,20050217,3:00,-58.35
D4N1936 ,20050217,4:00,-58.35
D4N1936 ,20050217,5:00,-58.35
D4N1936 ,20050217,6:00,-58.35
D4N1936 ,20050217,7:00,-58.36
D4N1936 ,20050217,8:00,-58.36
D4N1936 ,20050217,9:00,-58.36
D4N1936 ,20050217,10:00,-58.36
D4N1936 ,20050217,11:00,-58.36
D4N1936 ,20050217,12:00,-58.36
D4N1936 ,20050217,13:00,-58.36
D4N1936 ,20050217,14:00,-58.35
D4N1936 ,20050217,15:00,-58.34
D4N1936 ,20050217,16:00,-58.34
D4N1936 ,20050217,17:00,-58.34
D4N1936 ,20050217,18:00,-58.33
D4N1936 ,20050217,19:00,-58.33
D4N1936 ,20050217,20:00,-58.34
D4N1936 ,20050217,21:00,-58.34
D4N1936 ,20050217,22:00,-58.34
D4N1936 ,20050217,23:00,-58.34
D4N1936 ,20050218,0:00,-58.34
D4N1936 ,20050218,1:00,-58.34
D4N1936 ,20050218,2:00,-58.34
D4N1936 ,20050218,3:00,-58.34
D4N1936 ,20050218,4:00,-58.34
D4N1936 ,20050218,5:00,-58.34
D4N1936 ,20050218,6:00,-58.34
D4N1936 ,20050218,7:00,-58.34
D4N1936 ,20050218,8:00,-58.35
D4N1936 ,20050218,9:00,-58.35
D4N1936 ,20050218,10:00,-58.36
D4N1936 ,20050218,11:00,-58.35
D4N1936 ,20050218,12:00,-58.35
D4N1936 ,20050218,13:00,-58.35
D4N1936 ,20050218,14:00,-58.34
D4N1936 ,20050218,15:00,-58.33
D4N1936 ,20050218,16:00,-58.33
D4N1936 ,20050218,17:00,-58.32
D4N1936 ,20050218,18:00,-58.32
D4N1936 ,20050218,19:00,-58.32
D4N1936 ,20050218,20:00,-58.32
D4N1936 ,20050218,21:00,-58.33
D4N1936 ,20050218,22:00,-58.33
D4N1936 ,20050218,23:00,-58.33
D4N1936 ,20050219,0:00,-58.34
D4N1936 ,20050219,1:00,-58.33
D4N1936 ,20050219,2:00,-58.33
D4N1936 ,20050219,3:00,-58.33
D4N1936 ,20050219,4:00,-58.33
D4N1936 ,20050219,5:00,-58.33
D4N1936 ,20050219,6:00,-58.33
D4N1936 ,20050219,7:00,-58.33
D4N1936 ,20050219,8:00,-58.34
D4N1936 ,20050219,9:00,-58.34
D4N1936 ,20050219,10:00,-58.35
D4N1936 ,20050219,11:00,-58.34
D4N1936 ,20050219,12:00,-58.34
D4N1936 ,20050219,13:00,-58.34
D4N1936 ,20050219,14:00,-58.33
D4N1936 ,20050219,15:00,-58.33
D4N1936 ,20050219,16:00,-58.32
D4N1936 ,20050219,17:00,-58.31
D4N1936 ,20050219,18:00,-58.31
D4N1936 ,20050219,19:00,-58.32
D4N1936 ,20050219,20:00,-58.32
D4N1936 ,20050219,21:00,-58.33
D4N1936 ,20050219,22:00,-58.33
D4N1936 ,20050219,23:00,-58.33
D4N1936 ,20050220,0:00,-58.33
D4N1936 ,20050220,1:00,-58.33
D4N1936 ,20050220,2:00,-58.33
D4N1936 ,20050220,3:00,-58.33
D4N1936 ,20050220,4:00,-58.33
D4N1936 ,20050220,5:00,-58.33
D4N1936 ,20050220,6:00,-58.33
D4N1936 ,20050220,7:00,-58.33
D4N1936 ,20050220,8:00,-58.34
D4N1936 ,20050220,9:00,-58.35
D4N1936 ,20050220,10:00,-58.35
D4N1936 ,20050220,11:00,-58.35
D4N1936 ,20050220,12:00,-58.35
D4N1936 ,20050220,13:00,-58.35
D4N1936 ,20050220,14:00,-58.34
D4N1936 ,20050220,15:00,-58.34
D4N1936 ,20050220,16:00,-58.33
D4N1936 ,20050220,17:00,-58.32
D4N1936 ,20050220,18:00,-58.32
D4N1936 ,20050220,19:00,-58.33
D4N1936 ,20050220,20:00,-58.33
D4N1936 ,20050220,21:00,-58.34
D4N1936 ,20050220,22:00,-58.34
D4N1936 ,20050220,23:00,-58.34
D4N1936 ,20050221,0:00,-58.34
D4N1936 ,20050221,1:00,-58.34
D4N1936 ,20050221,2:00,-58.34
D4N1936 ,20050221,3:00,-58.34
D4N1936 ,20050221,4:00,-58.33
D4N1936 ,20050221,5:00,-58.34
D4N1936 ,20050221,6:00,-58.33
D4N1936 ,20050221,7:00,-58.34
D4N1936 ,20050221,8:00,-58.35
D4N1936 ,20050221,9:00,-58.35
D4N1936 ,20050221,10:00,-58.35
D4N1936 ,20050221,11:00,-58.36
D4N1936 ,20050221,12:00,-58.36
D4N1936 ,20050221,13:00,-58.35
D4N1936 ,20050221,14:00,-58.35
D4N1936 ,20050221,15:00,-58.34
D4N1936 ,20050221,16:00,-58.34
D4N1936 ,20050221,17:00,-58.33
D4N1936 ,20050221,18:00,-58.33
D4N1936 ,20050221,19:00,-58.33
D4N1936 ,20050221,20:00,-58.34
D4N1936 ,20050221,21:00,-58.34
D4N1936 ,20050221,22:00,-58.35
D4N1936 ,20050221,23:00,-58.35
D4N1936 ,20050222,0:00,-58.35
D4N1936 ,20050222,1:00,-58.35
D4N1936 ,20050222,2:00,-58.35
D4N1936 ,20050222,3:00,-58.35
D4N1936 ,20050222,4:00,-58.34
D4N1936 ,20050222,5:00,-58.34
D4N1936 ,20050222,6:00,-58.34
D4N1936 ,20050222,7:00,-58.34
D4N1936 ,20050222,8:00,-58.35
D4N1936 ,20050222,9:00,-58.36
D4N1936 ,20050222,10:00,-58.36
D4N1936 ,20050222,11:00,-58.36
D4N1936 ,20050222,12:00,-58.36
D4N1936 ,20050222,13:00,-58.36
D4N1936 ,20050222,14:00,-58.35
D4N1936 ,20050222,15:00,-58.35
D4N1936 ,20050222,16:00,-58.34
D4N1936 ,20050222,17:00,-58.33
D4N1936 ,20050222,18:00,-58.33
D4N1936 ,20050222,19:00,-58.32
D4N1936 ,20050222,20:00,-58.33
D4N1936 ,20050222,21:00,-58.33
D4N1936 ,20050222,22:00,-58.34
D4N1936 ,20050222,23:00,-58.34
D4N1936 ,20050223,0:00,-58.35
D4N1936 ,20050223,1:00,-58.35
D4N1936 ,20050223,2:00,-58.35
D4N1936 ,20050223,3:00,-58.35
D4N1936 ,20050223,4:00,-58.34
D4N1936 ,20050223,5:00,-58.34
D4N1936 ,20050223,6:00,-58.33
D4N1936 ,20050223,7:00,-58.34
D4N1936 ,20050223,8:00,-58.34
D4N1936 ,20050223,9:00,-58.35
D4N1936 ,20050223,10:00,-58.35
D4N1936 ,20050223,11:00,-58.36
D4N1936 ,20050223,12:00,-58.36
D4N1936 ,20050223,13:00,-58.36
D4N1936 ,20050223,14:00,-58.36
D4N1936 ,20050223,15:00,-58.35
D4N1936 ,20050223,16:00,-58.34
D4N1936 ,20050223,17:00,-58.33
D4N1936 ,20050223,18:00,-58.32
D4N1936 ,20050223,19:00,-58.32
D4N1936 ,20050223,20:00,-58.33
D4N1936 ,20050223,21:00,-58.33
D4N1936 ,20050223,22:00,-58.33
D4N1936 ,20050223,23:00,-58.34
D4N1936 ,20050224,0:00,-58.34
D4N1936 ,20050224,1:00,-58.34
D4N1936 ,20050224,2:00,-58.34
D4N1936 ,20050224,3:00,-58.34
D4N1936 ,20050224,4:00,-58.33
D4N1936 ,20050224,5:00,-58.33
D4N1936 ,20050224,6:00,-58.33
D4N1936 ,20050224,7:00,-58.33
D4N1936 ,20050224,8:00,-58.33
D4N1936 ,20050224,9:00,-58.33
D4N1936 ,20050224,10:00,-58.34
D4N1936 ,20050224,11:00,-58.35
D4N1936 ,20050224,12:00,-58.35
D4N1936 ,20050224,13:00,-58.35
D4N1936 ,20050224,14:00,-58.34
D4N1936 ,20050224,15:00,-58.34
D4N1936 ,20050224,16:00,-58.33
D4N1936 ,20050224,17:00,-58.32
D4N1936 ,20050224,18:00,-58.32
D4N1936 ,20050224,19:00,-58.31
D4N1936 ,20050224,20:00,-58.31
D4N1936 ,20050224,21:00,-58.32
D4N1936 ,20050224,22:00,-58.33
D4N1936 ,20050224,23:00,-58.33
D4N1936 ,20050225,0:00,-58.33
D4N1936 ,20050225,1:00,-58.34
D4N1936 ,20050225,2:00,-58.34
D4N1936 ,20050225,3:00,-58.34
D4N1936 ,20050225,4:00,-58.34
D4N1936 ,20050225,5:00,-58.34
D4N1936 ,20050225,6:00,-58.33
D4N1936 ,20050225,7:00,-58.33
D4N1936 ,20050225,8:00,-58.34
D4N1936 ,20050225,9:00,-58.34
D4N1936 ,20050225,10:00,-58.34
D4N1936 ,20050225,11:00,-58.35
D4N1936 ,20050225,12:00,-58.36
D4N1936 ,20050225,13:00,-58.36
D4N1936 ,20050225,14:00,-58.35
D4N1936 ,20050225,15:00,-58.35
D4N1936 ,20050225,16:00,-58.35
D4N1936 ,20050225,17:00,-58.34
D4N1936 ,20050225,18:00,-58.34
D4N1936 ,20050225,19:00,-58.34
D4N1936 ,20050225,20:00,-58.34
D4N1936 ,20050225,21:00,-58.34
D4N1936 ,20050225,22:00,-58.34
D4N1936 ,20050225,23:00,-58.35
D4N1936 ,20050226,0:00,-58.35
D4N1936 ,20050226,1:00,-58.36
D4N1936 ,20050226,2:00,-58.36
D4N1936 ,20050226,3:00,-58.36
D4N1936 ,20050226,4:00,-58.36
D4N1936 ,20050226,5:00,-58.35
D4N1936 ,20050226,6:00,-58.35
D4N1936 ,20050226,7:00,-58.35
D4N1936 ,20050226,8:00,-58.36
D4N1936 ,20050226,9:00,-58.36
D4N1936 ,20050226,10:00,-58.37
D4N1936 ,20050226,11:00,-58.37
D4N1936 ,20050226,12:00,-58.38
D4N1936 ,20050226,13:00,-58.38
D4N1936 ,20050226,14:00,-58.38
D4N1936 ,20050226,15:00,-58.37
D4N1936 ,20050226,16:00,-58.37
D4N1936 ,20050226,17:00,-58.36
D4N1936 ,20050226,18:00,-58.35
D4N1936 ,20050226,19:00,-58.35
D4N1936 ,20050226,20:00,-58.35
D4N1936 ,20050226,21:00,-58.36
D4N1936 ,20050226,22:00,-58.36
D4N1936 ,20050226,23:00,-58.37
D4N1936 ,20050227,0:00,-58.37
D4N1936 ,20050227,1:00,-58.38
D4N1936 ,20050227,2:00,-58.38
D4N1936 ,20050227,3:00,-58.38
D4N1936 ,20050227,4:00,-58.38
D4N1936 ,20050227,5:00,-58.37
D4N1936 ,20050227,6:00,-58.37
D4N1936 ,20050227,7:00,-58.37
D4N1936 ,20050227,8:00,-58.37
D4N1936 ,20050227,9:00,-58.37
D4N1936 ,20050227,10:00,-58.37
D4N1936 ,20050227,11:00,-58.38
D4N1936 ,20050227,12:00,-58.38
D4N1936 ,20050227,13:00,-58.38
D4N1936 ,20050227,14:00,-58.37
D4N1936 ,20050227,15:00,-58.37
D4N1936 ,20050227,16:00,-58.37
D4N1936 ,20050227,17:00,-58.36
D4N1936 ,20050227,18:00,-58.36
D4N1936 ,20050227,19:00,-58.36
D4N1936 ,20050227,20:00,-58.36
D4N1936 ,20050227,21:00,-58.36
D4N1936 ,20050227,22:00,-58.36
D4N1936 ,20050227,23:00,-58.36
D4N1936 ,20050228,0:00,-58.37
D4N1936 ,20050228,1:00,-58.37
D4N1936 ,20050228,2:00,-58.37
D4N1936 ,20050228,3:00,-58.37
D4N1936 ,20050228,4:00,-58.37
D4N1936 ,20050228,5:00,-58.36
D4N1936 ,20050228,6:00,-58.36
D4N1936 ,20050228,7:00,-58.36
D4N1936 ,20050228,8:00,-58.36
D4N1936 ,20050228,9:00,-58.36
D4N1936 ,20050228,10:00,-58.36
D4N1936 ,20050228,11:00,-58.36
D4N1936 ,20050228,12:00,-58.36
D4N1936 ,20050228,13:00,-58.36
D4N1936 ,20050228,14:00,-58.36
D4N1936 ,20050228,15:00,-58.36
D4N1936 ,20050228,16:00,-58.35
D4N1936 ,20050228,17:00,-58.35
D4N1936 ,20050228,18:00,-58.34
D4N1936 ,20050228,19:00,-58.34
D4N1936 ,20050228,20:00,-58.34
D4N1936 ,20050228,21:00,-58.34
D4N1936 ,20050228,22:00,-58.34
D4N1936 ,20050228,23:00,-58.34
D4N1936 ,20050301,0:00,-58.35
D4N1936 ,20050301,1:00,-58.35
D4N1936 ,20050301,2:00,-58.35
D4N1936 ,20050301,3:00,-58.35
D4N1936 ,20050301,4:00,-58.35
D4N1936 ,20050301,5:00,-58.35
D4N1936 ,20050301,6:00,-58.35
D4N1936 ,20050301,7:00,-58.35
D4N1936 ,20050301,8:00,-58.35
D4N1936 ,20050301,9:00,-58.34
D4N1936 ,20050301,10:00,-58.35
D4N1936 ,20050301,11:00,-58.35
D4N1936 ,20050301,12:00,-58.35
D4N1936 ,20050301,13:00,-58.35
D4N1936 ,20050301,14:00,-58.34
D4N1936 ,20050301,15:00,-58.34
D4N1936 ,20050301,16:00,-58.34
D4N1936 ,20050301,17:00,-58.34
D4N1936 ,20050301,18:00,-58.33
D4N1936 ,20050301,19:00,-58.33
D4N1936 ,20050301,20:00,-58.33
D4N1936 ,20050301,21:00,-58.34
D4N1936 ,20050301,22:00,-58.34
D4N1936 ,20050301,23:00,-58.34
D4N1936 ,20050302,0:00,-58.34
D4N1936 ,20050302,1:00,-58.34
D4N1936 ,20050302,2:00,-58.35
D4N1936 ,20050302,3:00,-58.35
D4N1936 ,20050302,4:00,-58.35
D4N1936 ,20050302,5:00,-58.35
D4N1936 ,20050302,6:00,-58.35
D4N1936 ,20050302,7:00,-58.35
D4N1936 ,20050302,8:00,-58.35
D4N1936 ,20050302,9:00,-58.35
D4N1936 ,20050302,10:00,-58.35
D4N1936 ,20050302,11:00,-58.35
D4N1936 ,20050302,12:00,-58.34
D4N1936 ,20050302,13:00,-58.34
D4N1936 ,20050302,14:00,-58.34
D4N1936 ,20050302,15:00,-58.34
D4N1936 ,20050302,16:00,-58.34
D4N1936 ,20050302,17:00,-58.34
D4N1936 ,20050302,18:00,-58.34
D4N1936 ,20050302,19:00,-58.34
D4N1936 ,20050302,20:00,-58.34
D4N1936 ,20050302,21:00,-58.34
D4N1936 ,20050302,22:00,-58.34
D4N1936 ,20050302,23:00,-58.34
D4N1936 ,20050303,0:00,-58.34
D4N1936 ,20050303,1:00,-58.35
D4N1936 ,20050303,2:00,-58.35
D4N1936 ,20050303,3:00,-58.35
D4N1936 ,20050303,4:00,-58.36
D4N1936 ,20050303,5:00,-58.36
D4N1936 ,20050303,6:00,-58.37
D4N1936 ,20050303,7:00,-58.37
D4N1936 ,20050303,8:00,-58.37
D4N1936 ,20050303,9:00,-58.37
D4N1936 ,20050303,10:00,-58.37
D4N1936 ,20050303,11:00,-58.37
D4N1936 ,20050303,12:00,-58.37
D4N1936 ,20050303,13:00,-58.36
D4N1936 ,20050303,14:00,-58.36
D4N1936 ,20050303,15:00,-58.35
D4N1936 ,20050303,16:00,-58.35
D4N1936 ,20050303,17:00,-58.35
D4N1936 ,20050303,18:00,-58.35
D4N1936 ,20050303,19:00,-58.35
D4N1936 ,20050303,20:00,-58.35
D4N1936 ,20050303,21:00,-58.35
D4N1936 ,20050303,22:00,-58.35
D4N1936 ,20050303,23:00,-58.35
D4N1936 ,20050304,0:00,-58.35
D4N1936 ,20050304,1:00,-58.35
D4N1936 ,20050304,2:00,-58.36
D4N1936 ,20050304,3:00,-58.36
D4N1936 ,20050304,4:00,-58.36
D4N1936 ,20050304,5:00,-58.36
D4N1936 ,20050304,6:00,-58.36
D4N1936 ,20050304,7:00,-58.37
D4N1936 ,20050304,8:00,-58.36
D4N1936 ,20050304,9:00,-58.37
D4N1936 ,20050304,10:00,-58.36
D4N1936 ,20050304,11:00,-58.36
D4N1936 ,20050304,12:00,-58.36
D4N1936 ,20050304,13:00,-58.36
D4N1936 ,20050304,14:00,-58.35
D4N1936 ,20050304,15:00,-58.35
D4N1936 ,20050304,16:00,-58.35
D4N1936 ,20050304,17:00,-58.35
D4N1936 ,20050304,18:00,-58.35
D4N1936 ,20050304,19:00,-58.36
D4N1936 ,20050304,20:00,-58.36
D4N1936 ,20050304,21:00,-58.35
D4N1936 ,20050304,22:00,-58.35
D4N1936 ,20050304,23:00,-58.35
D4N1936 ,20050305,0:00,-58.35
D4N1936 ,20050305,1:00,-58.35
D4N1936 ,20050305,2:00,-58.35
D4N1936 ,20050305,3:00,-58.35
D4N1936 ,20050305,4:00,-58.35
D4N1936 ,20050305,5:00,-58.35
D4N1936 ,20050305,6:00,-58.35
D4N1936 ,20050305,7:00,-58.36
D4N1936 ,20050305,8:00,-58.36
D4N1936 ,20050305,9:00,-58.36
D4N1936 ,20050305,10:00,-58.37
D4N1936 ,20050305,11:00,-58.36
D4N1936 ,20050305,12:00,-58.36
D4N1936 ,20050305,13:00,-58.35
D4N1936 ,20050305,14:00,-58.35
D4N1936 ,20050305,15:00,-58.34
D4N1936 ,20050305,16:00,-58.33
D4N1936 ,20050305,17:00,-58.33
D4N1936 ,20050305,18:00,-58.33
D4N1936 ,20050305,19:00,-58.33
D4N1936 ,20050305,20:00,-58.33
D4N1936 ,20050305,21:00,-58.34
D4N1936 ,20050305,22:00,-58.35
D4N1936 ,20050305,23:00,-58.35
D4N1936 ,20050306,0:00,-58.35
D4N1936 ,20050306,1:00,-58.36
D4N1936 ,20050306,2:00,-58.36
D4N1936 ,20050306,3:00,-58.36
D4N1936 ,20050306,4:00,-58.35
D4N1936 ,20050306,5:00,-58.35
D4N1936 ,20050306,6:00,-58.35
D4N1936 ,20050306,7:00,-58.36
D4N1936 ,20050306,8:00,-58.36
D4N1936 ,20050306,9:00,-58.37
D4N1936 ,20050306,10:00,-58.37
D4N1936 ,20050306,11:00,-58.37
D4N1936 ,20050306,12:00,-58.37
D4N1936 ,20050306,13:00,-58.36
D4N1936 ,20050306,14:00,-58.36
D4N1936 ,20050306,15:00,-58.35
D4N1936 ,20050306,16:00,-58.34
D4N1936 ,20050306,17:00,-58.34
D4N1936 ,20050306,18:00,-58.33
D4N1936 ,20050306,19:00,-58.33
D4N1936 ,20050306,20:00,-58.34
D4N1936 ,20050306,21:00,-58.34
D4N1936 ,20050306,22:00,-58.35
D4N1936 ,20050306,23:00,-58.35
D4N1936 ,20050307,0:00,-58.35
D4N1936 ,20050307,1:00,-58.35
D4N1936 ,20050307,2:00,-58.34
D4N1936 ,20050307,3:00,-58.34
D4N1936 ,20050307,4:00,-58.34
D4N1936 ,20050307,5:00,-58.34
D4N1936 ,20050307,6:00,-58.34
D4N1936 ,20050307,7:00,-58.34
D4N1936 ,20050307,8:00,-58.35
D4N1936 ,20050307,9:00,-58.35
D4N1936 ,20050307,10:00,-58.36
D4N1936 ,20050307,11:00,-58.36
D4N1936 ,20050307,12:00,-58.36
D4N1936 ,20050307,13:00,-58.35
D4N1936 ,20050307,14:00,-58.34
D4N1936 ,20050307,15:00,-58.33
D4N1936 ,20050307,16:00,-58.32
D4N1936 ,20050307,17:00,-58.31
D4N1936 ,20050307,18:00,-58.32
D4N1936 ,20050307,19:00,-58.32
D4N1936 ,20050307,20:00,-58.32
D4N1936 ,20050307,21:00,-58.33
D4N1936 ,20050307,22:00,-58.33
D4N1936 ,20050307,23:00,-58.34
D4N1936 ,20050308,0:00,-58.34
D4N1936 ,20050308,1:00,-58.34
D4N1936 ,20050308,2:00,-58.34
D4N1936 ,20050308,3:00,-58.33
D4N1936 ,20050308,4:00,-58.34
D4N1936 ,20050308,5:00,-58.33
D4N1936 ,20050308,6:00,-58.34
D4N1936 ,20050308,7:00,-58.34
D4N1936 ,20050308,8:00,-58.34
D4N1936 ,20050308,9:00,-58.35
D4N1936 ,20050308,10:00,-58.36
D4N1936 ,20050308,11:00,-58.36
D4N1936 ,20050308,12:00,-58.36
D4N1936 ,20050308,13:00,-58.36
D4N1936 ,20050308,14:00,-58.35
D4N1936 ,20050308,15:00,-58.35
D4N1936 ,20050308,16:00,-58.34
D4N1936 ,20050308,17:00,-58.34
D4N1936 ,20050308,18:00,-58.33
D4N1936 ,20050308,19:00,-58.33
D4N1936 ,20050308,20:00,-58.34
D4N1936 ,20050308,21:00,-58.34
D4N1936 ,20050308,22:00,-58.35
D4N1936 ,20050308,23:00,-58.35
D4N1936 ,20050309,0:00,-58.36
D4N1936 ,20050309,1:00,-58.35
D4N1936 ,20050309,2:00,-58.35
D4N1936 ,20050309,3:00,-58.35
D4N1936 ,20050309,4:00,-58.34
D4N1936 ,20050309,5:00,-58.34
D4N1936 ,20050309,6:00,-58.34
D4N1936 ,20050309,7:00,-58.34
D4N1936 ,20050309,8:00,-58.35
D4N1936 ,20050309,9:00,-58.36
D4N1936 ,20050309,10:00,-58.36
D4N1936 ,20050309,11:00,-58.37
D4N1936 ,20050309,12:00,-58.37
D4N1936 ,20050309,13:00,-58.36
D4N1936 ,20050309,14:00,-58.36
D4N1936 ,20050309,15:00,-58.35
D4N1936 ,20050309,16:00,-58.34
D4N1936 ,20050309,17:00,-58.33
D4N1936 ,20050309,18:00,-58.33
D4N1936 ,20050309,19:00,-58.33
D4N1936 ,20050309,20:00,-58.33
D4N1936 ,20050309,21:00,-58.34
D4N1936 ,20050309,22:00,-58.34
D4N1936 ,20050309,23:00,-58.35
D4N1936 ,20050310,0:00,-58.35
D4N1936 ,20050310,1:00,-58.36
D4N1936 ,20050310,2:00,-58.36
D4N1936 ,20050310,3:00,-58.36
D4N1936 ,20050310,4:00,-58.35
D4N1936 ,20050310,5:00,-58.35
D4N1936 ,20050310,6:00,-58.35
D4N1936 ,20050310,7:00,-58.36
D4N1936 ,20050310,8:00,-58.36
D4N1936 ,20050310,9:00,-58.37
D4N1936 ,20050310,10:00,-58.38
D4N1936 ,20050310,11:00,-58.39
D4N1936 ,20050310,12:00,-58.39
D4N1936 ,20050310,13:00,-58.39
D4N1936 ,20050310,14:00,-58.39
D4N1936 ,20050310,15:00,-58.38
D4N1936 ,20050310,16:00,-58.38
D4N1936 ,20050310,17:00,-58.37
D4N1936 ,20050310,18:00,-58.37
D4N1936 ,20050310,19:00,-58.36
D4N1936 ,20050310,20:00,-58.37
D4N1936 ,20050310,21:00,-58.37
D4N1936 ,20050310,22:00,-58.38
D4N1936 ,20050310,23:00,-58.39
D4N1936 ,20050311,0:00,-58.39
D4N1936 ,20050311,1:00,-58.4
D4N1936 ,20050311,2:00,-58.39
