GeositeInfo_DataOwner,GeositeInfo_Identifier,GeositeInfo_GeositeType,GeositeInfo_Latitude,GeositeInfo_Longitude,WaterLevel_MeasurementDateAndTime,WaterLevel_WaterLevel,,,Row Labels,Count of WaterLevel_WaterLevel
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/20 9:25,23.78,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/20 9:30,25.37,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/20 9:40,40.01,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/20 9:50,42.78,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/20 10:00,42.78,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 8:00,4.28,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 8:01,4.46,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 8:02,4.74,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 8:03,5.21,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 8:04,5.3,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 8:05,5.36,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 8:06,5.68,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 8:07,6.36,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 8:08,6.9,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 8:09,7.31,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 8:10,8.16,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 8:12,9.45,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 8:15,10.99,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 8:20,12.02,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 8:25,12.67,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 8:30,13.55,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 8:40,14.94,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 8:50,15.72,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 9:00,16.83,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 9:10,17.85,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 9:20,18.57,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 9:30,19.8,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 9:40,21.41,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 10:30,21.66,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 11:20,22.09,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 12:10,22.29,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 13:00,22.46,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 14:40,22.61,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 16:20,22.92,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 18:00,23.12,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 19:40,23.31,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 21:20,23.46,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/21 23:00,23.61,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 0:40,23.82,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 2:20,23.97,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 4:00,24.1,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 5:40,24.24,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 7:20,24.35,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 9:00,23.51,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 9:01,22.91,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 9:02,21.75,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 9:03,21.57,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 9:04,21.55,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 9:05,21.52,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 9:06,21.53,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 9:07,21.46,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 9:08,21.4,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 9:09,21.26,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 9:10,21,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 9:12,20.67,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 9:15,20.33,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 9:20,19.86,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 9:25,18.77,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 9:30,18.31,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 9:40,17.87,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 9:50,17.32,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 10:00,16.3,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 10:10,14.95,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 10:20,14.52,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 10:30,13.71,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 10:40,13.2,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 11:30,12.61,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 12:20,9.64,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 13:10,9.12,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 14:00,8.42,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 15:40,7.67,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 17:20,6.58,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 19:00,5.95,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 20:40,5.43,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 22:20,4.89,,,,
Dept Water - Pretoria,2623AB00017,Borehole,-26.1478,23.2508,1998/01/22 23:59,4.48,,,,
Dept Water - Pretoria,2623AB00018,Borehole,-26.15064,23.29806,1992/05/26 8:00,48.21,,,,
Dept Water - Pretoria,2623AB00019,Borehole,-26.12432,23.45676,1991/06/24 8:00,2.02,,,,
Dept Water - Pretoria,2623AB00020,Borehole,-26.19515,23.45565,1989/10/07 8:00,51.83,,,,
Dept Water - Pretoria,2623AB00021,Borehole,-26.16487,23.46482,1989/10/13 8:00,8.41,,,,
Dept Water - Pretoria,2623BA00001,Borehole,-26.0046,23.74536,1990/09/24 12:00,15.79,,,,
Dept Water - Pretoria,2623BA00002,Borehole,-26.02127,23.73509,1990/09/24 9:35,14.47,,,,
Dept Water - Pretoria,2623BA00003,Borehole,-26.02099,23.73593,1990/09/24 9:16,14.06,,,,
Dept Water - Pretoria,2623BA00004,Borehole,-26.09376,23.73371,,,,,,
Dept Water - Pretoria,2623BA00005,Borehole,-26.08668,23.72913,,,,,,
Dept Water - Pretoria,2623BA00006,Borehole,-26.23665,23.53542,1994/09/17 12:00,30,,,,
Dept Water - Pretoria,2623BA00008,Borehole,-26.08007,23.72539,,,,,,
Dept Water - North West,2623BA00009,Borehole,-26.16404,23.57017,2001/04/26 12:00,4.17,,,,
Dept Water - Pretoria,2623BA00011,Borehole,-26.06511,23.70232,,,,,,
Dept Water - Pretoria,2623BA00012,Borehole,-26.06378,23.68757,,,,,,
Dept Water - Pretoria,2623BA00013,Borehole,-26.04891,23.69299,1995/10/05 8:00,10.8,,,,
Dept Water - Pretoria,2623BA00014,Borehole,-26.06925,23.68595,1996/02/10 7:00,12,,,,
Dept Water - Pretoria,2623BA00015,Borehole,-26.04716,23.68058,1995/10/05 7:00,14,,,,
Dept Water - Pretoria,2623BA00016,Borehole,-26.08352,23.71117,1992/06/01 7:00,5.44,,,,
Dept Water - Pretoria,2623BA00016,Borehole,-26.08352,23.71117,1992/06/01 8:00,10.72,,,,
Dept Water - Pretoria,2623BA00016,Borehole,-26.08352,23.71117,1992/06/01 9:00,13.53,,,,
Dept Water - Pretoria,2623BA00016,Borehole,-26.08352,23.71117,1992/06/01 10:00,20.99,,,,
Dept Water - Pretoria,2623BA00016,Borehole,-26.08352,23.71117,1992/06/01 10:07,27.23,,,,
Dept Water - Pretoria,2623BA00016,Borehole,-26.08352,23.71117,1992/06/02 10:07,22.35,,,,
Dept Water - Pretoria,2623BA00016,Borehole,-26.08352,23.71117,1992/08/01 7:00,5.44,,,,
Dept Water - Pretoria,2623BA00016,Borehole,-26.08352,23.71117,1992/08/01 8:00,10.72,,,,
Dept Water - Pretoria,2623BA00016,Borehole,-26.08352,23.71117,1992/08/01 9:00,13.53,,,,
Dept Water - Pretoria,2623BA00016,Borehole,-26.08352,23.71117,1992/08/01 10:00,20.99,,,,
Dept Water - Pretoria,2623BA00016,Borehole,-26.08352,23.71117,1992/08/01 11:00,27.23,,,,
Dept Water - Pretoria,2623BA00016,Borehole,-26.08352,23.71117,1992/08/01 12:00,22.35,,,,
Dept Water - Pretoria,2623BA00017,Borehole,-26.0796,23.72789,1992/05/05 7:00,2.55,,,,
Dept Water - Pretoria,2623BA00017,Borehole,-26.0796,23.72789,1992/05/08 12:40,3.57,,,,
Dept Water - Pretoria,2623BA00018,Borehole,-26.10502,23.74379,,,,,,
Dept Water - Pretoria,2623BA00019,Borehole,-26.10252,23.74827,,,,,,
Dept Water - Pretoria,2623BA00020,Borehole,-26.07516,23.71362,1992/06/27 9:55,5.86,,,,
Dept Water - Pretoria,2623BA00021,Borehole,-26.08126,23.71316,1992/06/25 7:00,4,,,,
Dept Water - Pretoria,2623BA00021,Borehole,-26.08126,23.71316,1992/06/25 7:20,19.56,,,,
Dept Water - Pretoria,2623BA00021,Borehole,-26.08126,23.71316,1992/06/26 1:40,13.46,,,,
Dept Water - Pretoria,2623BA00022,Borehole,-26.08229,23.73165,1992/06/03 10:00,4.1,,,,
Dept Water - Pretoria,2623BA00022,Borehole,-26.08229,23.73165,1992/06/04 22:46,3.7,,,,
Dept Water - Pretoria,2623BA00023,Borehole,-26.07821,23.73513,1992/07/18 7:00,3.6,,,,
Dept Water - Pretoria,2623BA00023,Borehole,-26.07821,23.73513,1992/07/18 8:00,4.08,,,,
Dept Water - Pretoria,2623BA00023,Borehole,-26.07821,23.73513,1992/07/18 9:00,4.55,,,,
Dept Water - Pretoria,2623BA00023,Borehole,-26.07821,23.73513,1992/07/18 10:00,6.13,,,,
Dept Water - Pretoria,2623BA00023,Borehole,-26.07821,23.73513,1992/07/18 11:00,7.02,,,,
Dept Water - Pretoria,2623BA00023,Borehole,-26.07821,23.73513,1992/07/20 11:00,8.38,,,,
Dept Water - Pretoria,2623BA00023,Borehole,-26.07821,23.73513,1992/07/21 3:40,4.5,,,,
Dept Water - Pretoria,2623BA00024,Borehole,-26.08546,23.73017,1992/06/03 7:00,9.7,,,,
Dept Water - Pretoria,2623BA00024,Borehole,-26.08546,23.73017,1992/06/03 8:00,11.48,,,,
Dept Water - Pretoria,2623BA00024,Borehole,-26.08546,23.73017,1992/06/03 9:00,12.6,,,,
Dept Water - Pretoria,2623BA00024,Borehole,-26.08546,23.73017,1992/06/03 9:25,19.59,,,,
Dept Water - Pretoria,2623BA00024,Borehole,-26.08546,23.73017,1992/08/01 7:00,9.7,,,,
Dept Water - Pretoria,2623BA00024,Borehole,-26.08546,23.73017,1992/08/01 8:00,11.48,,,,
Dept Water - Pretoria,2623BA00024,Borehole,-26.08546,23.73017,1992/08/01 9:00,12.6,,,,
Dept Water - Pretoria,2623BA00024,Borehole,-26.08546,23.73017,1992/08/01 10:00,19.59,,,,
Dept Water - Pretoria,2623BA00025,Borehole,-26.2354,23.61382,1992/01/31 8:00,33.49,,,,
Dept Water - Pretoria,2623BA00026,Borehole,-26.01515,23.74454,1990/09/24 12:00,10.3,,,,
Dept Water - Pretoria,2623BA00027,Borehole,-26.16404,23.51621,1992/01/31 8:00,4.79,,,,
Dept Water - Pretoria,2623BA00028,Borehole,-26.21194,23.66042,1992/01/31 8:00,6.84,,,,
Dept Water - Pretoria,2623BA00029,Borehole,-26.21702,23.52287,,,,,,
Dept Water - Pretoria,2623BA00030,Borehole,-26.05268,23.644,1991/06/23 8:00,13.32,,,,
Dept Water - Pretoria,2623BA00031,Borehole,-26.05267,23.644,1991/08/19 8:00,6.9,,,,
Dept Water - Pretoria,2623BA00032,Borehole,-26.05987,23.74593,1990/06/20 8:00,9.9,,,,
Dept Water - Pretoria,2623BA00033,Borehole,-26.08737,23.73398,,,,,,
Dept Water - Pretoria,2623BA00035,Borehole,-26.05267,23.64399,1991/06/26 8:00,13.29,,,,
Dept Water - Pretoria,2623BA00036,Borehole,-26.05266,23.64399,1991/06/28 8:00,8.07,,,,
Dept Water - Pretoria,2623BA00037,Borehole,-26.05266,23.64398,1991/06/29 8:00,38.44,,,,
Dept Water - Pretoria,2623BA00038,Borehole,-26.05265,23.64398,1991/08/17 8:00,0.29,,,,
Dept Water - Pretoria,2623BB00001,Borehole,-26.03793,23.75704,,,,,,
Dept Water - Pretoria,2623BB00002,Borehole,-26.02349,23.76704,1990/09/25 13:23,9.85,,,,
Dept Water - Pretoria,2623BB00003,Borehole,-26.03848,23.75676,1990/09/25 13:41,7.16,,,,
Dept Water - Pretoria,2623BB00004,Borehole,-26.02238,23.76843,,,,,,
Dept Water - Pretoria,2623BB00005,Borehole,-26.02266,23.77315,1990/09/25 12:45,5.97,,,,
Dept Water - Pretoria,2623BB00006,Borehole,-26.0246,23.7701,1990/09/25 12:16,4.74,,,,
Dept Water - Pretoria,2623BB00007,Dug Well,-26.02099,23.7701,1990/09/25 12:12,8.85,,,,
Dept Water - Pretoria,2623BB00008,Borehole,-26.0196,23.77177,1990/09/25 11:54,8.15,,,,
Dept Water - Pretoria,2623BB00009,Borehole,-26.04182,23.76454,1990/09/26 7:40,11.84,,,,
Dept Water - Pretoria,2623BB00010,Borehole,-26.03987,23.78565,1983/11/15 12:00,20,,,,
Dept Water - Pretoria,2623BB00010,Borehole,-26.03987,23.78565,1990/09/26 7:30,4.64,,,,
Dept Water - Pretoria,2623BB00011,Borehole,-26.03848,23.75787,1990/09/26 12:00,6.8,,,,
Dept Water - Pretoria,2623BB00012,Borehole,-26.01432,23.79009,1990/09/25 12:00,3.89,,,,
Dept Water - Pretoria,2623BB00013,Borehole,-26.01376,23.7887,,,,,,
Dept Water - Pretoria,2623BB00014,Borehole,-26.01404,23.78759,,,,,,
Dept Water - Pretoria,2623BB00015,Borehole,-26.04987,23.80843,1990/09/25 12:00,3.94,,,,
Dept Water - Pretoria,2623BB00016,Borehole,-26.01154,23.78648,1990/09/25 12:00,10.03,,,,
Dept Water - Pretoria,2623BB00017,Borehole,-26.04765,23.80815,,,,,,
Dept Water - Pretoria,2623BB00018,Borehole,-26.04126,23.78426,1990/09/25 12:00,9,,,,
Dept Water - Pretoria,2623BB00019,Borehole,-26.03459,23.79815,1990/09/25 12:00,5.77,,,,
Dept Water - Pretoria,2623BB00020,Borehole,-26.0346,23.79815,1971/03/18 12:00,10.7,,,,
Dept Water - Pretoria,2623BB00020,Borehole,-26.0346,23.79815,1990/09/25 12:00,4.81,,,,
Dept Water - Pretoria,2623BB00021,Borehole,-26.04043,23.78648,,,,,,
Dept Water - Pretoria,2623BB00022,Borehole,-26.04432,23.76315,1990/09/25 12:00,3.5,,,,
Dept Water - Pretoria,2623BB00023,Borehole,-26.04043,23.78481,1990/09/25 17:50,28.64,,,,
Dept Water - Pretoria,2623BB00024,Borehole,-26.02127,23.77093,1990/09/25 11:45,4.78,,,,
Dept Water - Pretoria,2623BB00025,Borehole,-26.00404,23.79759,1990/09/26 9:42,,,,,
Dept Water - Pretoria,2623BB00026,Borehole,-26.03926,23.97676,1990/08/23 9:20,58.76,,,,
Dept Water - Pretoria,2623BB00027,Borehole,-26.03129,23.97676,,,,,,
Dept Water - Pretoria,2623BB00028,Borehole,-26.00099,23.84732,1990/08/21 9:15,7.57,,,,
Dept Water - Pretoria,2623BB00029,Borehole,-26.00099,23.84733,1990/08/21 9:20,7.52,,,,
Dept Water - Pretoria,2623BB00030,Borehole,-26.00293,23.82121,,,,,,
Dept Water - Pretoria,2623BB00031,Borehole,-26.00099,23.82093,,,,,,
Dept Water - Pretoria,2623BB00032,Borehole,-26.02015,23.86482,1990/08/18 11:20,14.8,,,,
Dept Water - Pretoria,2623BB00033,Borehole,-26.02849,23.84676,,,,,,
Dept Water - Pretoria,2623BB00034,Borehole,-26.03987,23.85093,1990/08/18 13:05,13.35,,,,
Dept Water - Pretoria,2623BB00035,Borehole,-26.03515,23.87454,,,,,,
Dept Water - Pretoria,2623BB00036,Borehole,-26.03515,23.8776,1990/08/18 13:55,24.21,,,,
Dept Water - Pretoria,2623BB00037,Dug Well,-26.02849,23.84677,1990/08/16 12:35,10.37,,,,
Dept Water - Pretoria,2623BB00038,Borehole,-26.04265,23.82898,,,,,,
Dept Water - Pretoria,2623BB00039,Borehole,-26.04154,23.83093,,,,,,
Dept Water - Pretoria,2623BB00040,Borehole,-26.04154,23.82398,1990/08/21 14:00,15.97,,,,
Dept Water - Pretoria,2623BB00041,Borehole,-26.0396,23.82426,,,,,,
Dept Water - Pretoria,2623BB00042,Borehole,-26.03932,23.82843,1990/08/21 14:40,14.03,,,,
Dept Water - Pretoria,2623BB00043,Borehole,-26.03293,23.8326,,,,,,
Dept Water - Pretoria,2623BB00044,Borehole,-26.24348,23.8112,,,,,,
Dept Water - Pretoria,2623BB00045,Borehole,-26.24349,23.81121,,,,,,
Dept Water - Pretoria,2623BB00046,Borehole,-26.2435,23.81122,,,,,,
Dept Water - Pretoria,2623BB00047,Borehole,-26.24347,23.81119,1969/09/05 8:00,60.96,,,,
Dept Water - Pretoria,2623BB00048,Borehole,-26.24346,23.81118,,,,,,
Dept Water - Pretoria,2623BB00049,Borehole,-26.24345,23.81117,,,,,,
Dept Water - Pretoria,2623BB00050,Borehole,-26.14709,23.98037,,,,,,
Dept Water - Pretoria,2623BB00051,Borehole,-26.1471,23.98038,,,,,,
Dept Water - Pretoria,2623BB00052,Borehole,-26.14711,23.98038,,,,,,
Dept Water - Pretoria,2623BB00053,Borehole,-26.14708,23.98036,1931/08/01 8:00,30.48,,,,
Dept Water - Pretoria,2623BB00054,Borehole,-26.14712,23.98039,1931/08/11 8:00,9.75,,,,
Dept Water - Pretoria,2623BB00055,Borehole,-26.14706,23.98035,,,,,,
Dept Water - Pretoria,2623BB00056,Borehole,-26.14707,23.98034,1931/09/17 8:00,17.07,,,,
Dept Water - Pretoria,2623BB00057,Borehole,-26.14705,23.98033,1931/09/05 8:00,17.68,,,,
Dept Water - Pretoria,2623BB00058,Borehole,-26.14704,23.98032,1931/10/07 8:00,30.48,,,,
Dept Water - Pretoria,2623BB00059,Borehole,-26.14703,23.98031,1957/02/28 8:00,35.05,,,,
Dept Water - Pretoria,2623BB00060,Borehole,-26.147,23.98031,1957/03/14 8:00,26.21,,,,
Dept Water - Pretoria,2623BB00061,Borehole,-26.03681,23.84009,,,,,,
Dept Water - Pretoria,2623BB00062,Borehole,-26.03681,23.84009,1966/10/13 8:00,14.94,,,,
Dept Water - Pretoria,2623BB00063,Borehole,-26.03682,23.84012,1966/10/12 8:00,13.72,,,,
Dept Water - Pretoria,2623BB00064,Borehole,-26.18654,23.94009,1932/07/16 8:00,18.29,,,,
Dept Water - Pretoria,2623BB00065,Borehole,-26.18655,23.9401,1932/07/25 8:00,18.29,,,,
Dept Water - Pretoria,2623BB00066,Borehole,-26.18653,23.94008,1932/08/02 8:00,25.91,,,,
Dept Water - Pretoria,2623BB00067,Borehole,-26.11209,23.96509,1926/06/17 8:00,14.63,,,,
Dept Water - Pretoria,2623BB00068,Borehole,-26.10543,23.87287,,,,,,
Dept Water - Pretoria,2623BB00069,Borehole,-26.10544,23.87288,1970/10/21 8:00,35.36,,,,
Dept Water - Pretoria,2623BB00070,Borehole,-26.10545,23.87289,,,,,,
Dept Water - Pretoria,2623BB00071,Borehole,-26.10546,23.8729,1961/01/18 8:00,30.48,,,,
Dept Water - Pretoria,2623BB00072,Borehole,-26.10557,23.87291,1960/09/22 8:00,60.96,,,,
Dept Water - Pretoria,2623BB00073,Borehole,-26.10548,23.87292,1960/03/02 8:00,48.77,,,,
Dept Water - Pretoria,2623BB00074,Borehole,-26.10559,23.87293,1960/06/15 8:00,42.67,,,,
Dept Water - Pretoria,2623BB00075,Borehole,-26.1056,23.87294,1951/03/08 8:00,15.24,,,,
Dept Water - Pretoria,2623BB00076,Borehole,-26.10561,23.87295,,,,,,
Dept Water - Pretoria,2623BB00077,Borehole,-26.10562,23.87295,,,,,,
Dept Water - Pretoria,2623BB00078,Borehole,-26.10563,23.87297,,,,,,
Dept Water - Pretoria,2623BB00079,Borehole,-26.10564,23.87298,,,,,,
Dept Water - Pretoria,2623BB00080,Borehole,-26.10565,23.87299,1965/01/20 8:00,49.99,,,,
Dept Water - Pretoria,2623BB00081,Borehole,-26.10542,23.87286,1964/11/27 8:00,49.99,,,,
Dept Water - Pretoria,2623BB00082,Borehole,-26.10541,23.87285,1965/03/30 8:00,30.48,,,,
Dept Water - Pretoria,2623BB00083,Borehole,-26.1054,23.87284,1965/05/18 8:00,30.48,,,,
Dept Water - Pretoria,2623BB00084,Borehole,-26.10539,23.87283,1965/02/01 8:00,30.48,,,,
Dept Water - Pretoria,2623BB00085,Borehole,-26.10538,23.87282,1961/10/04 8:00,33.53,,,,
Dept Water - Pretoria,2623BB00086,Borehole,-26.02487,23.77481,1950/08/29 8:00,4.57,,,,
Dept Water - Pretoria,2623BB00087,Borehole,-26.02488,23.77482,,,,,,
Dept Water - Pretoria,2623BB00088,Borehole,-26.08238,23.87121,,,,,,
Dept Water - Pretoria,2623BB00089,Borehole,-26.08238,23.86871,1994/02/09 11:30,27.4,,,,
Dept Water - Pretoria,2623BB00090,Borehole,-26.08848,23.86343,1994/02/09 8:00,20.48,,,,
Dept Water - Pretoria,2623BB00091,Borehole,-26.22404,23.97122,1994/02/09 8:00,27.12,,,,
Dept Water - Pretoria,2623BB00092,Borehole,-26.18793,23.96955,,,,,,
Dept Water - Pretoria,2623BB00093,Borehole,-26.18765,23.96928,,,,,,
Dept Water - Pretoria,2623BB00094,Borehole,-26.18765,23.93233,,,,,,
Dept Water - Pretoria,2623BB00095,Borehole,-26.16654,23.93233,,,,,,
Dept Water - Pretoria,2623BB00096,Borehole,-26.20876,23.89621,1994/02/08 8:00,24.58,,,,
Dept Water - Pretoria,2623BB00097,Borehole,-26.20876,23.89621,,,,,,
Dept Water - Pretoria,2623BB00098,Borehole,-26.20765,23.89566,,,,,,
Dept Water - Pretoria,2623BB00099,Borehole,-26.2096,23.89399,1994/02/08 8:00,24.73,,,,
Dept Water - Pretoria,2623BB00100,Borehole,-26.21766,23.91511,1994/02/08 8:00,50.98,,,,
Dept Water - Pretoria,2623BB00101,Borehole,-26.2171,23.9165,,,,,,
Dept Water - Pretoria,2623BB00102,Borehole,-26.22099,23.86677,1994/02/08 8:00,31.21,,,,
Dept Water - Pretoria,2623BB00103,Borehole,-26.19293,23.88482,,,,,,
Dept Water - Pretoria,2623BB00104,Borehole,-26.17099,23.87093,,,,,,
Dept Water - Pretoria,2623BB00105,Borehole,-26.16988,23.84954,1994/02/08 11:15,12.25,,,,
Dept Water - Pretoria,2623BB00106,Borehole,-26.18515,23.84787,1994/02/08 8:00,12.3,,,,
Dept Water - Pretoria,2623BB00107,Borehole,-26.18376,23.85843,1994/02/08 8:00,12.76,,,,
Dept Water - Pretoria,2623BB00108,Borehole,-26.20932,23.84343,,,,,,
Dept Water - Pretoria,2623BB00109,Borehole,-26.20932,23.84343,,,,,,
Dept Water - Pretoria,2623BB00110,Borehole,-26.20932,23.8437,1994/02/08 8:00,27.62,,,,
Dept Water - Pretoria,2623BB00111,Borehole,-26.23071,23.90399,1994/02/08 8:00,41.29,,,,
Dept Water - Pretoria,2623BB00112,Borehole,-26.10765,23.92316,1994/02/08 8:00,20.28,,,,
Dept Water - Pretoria,2623BB00113,Borehole,-26.10737,23.92372,1994/02/08 8:00,22.07,,,,
Dept Water - Pretoria,2623BB00114,Borehole,-26.10765,23.924,,,,,,
Dept Water - Pretoria,2623BB00115,Borehole,-26.10765,23.924,1994/02/08 8:00,21.89,,,,
Dept Water - Pretoria,2623BB00116,Borehole,-26.10932,23.90511,,,,,,
Dept Water - Pretoria,2623BB00117,Borehole,-26.06543,23.96872,1994/02/09 8:00,104.12,,,,
Dept Water - Pretoria,2623BB00118,Borehole,-26.21098,23.89119,,,,,,
Dept Water - Pretoria,2623BB00119,Borehole,-26.21099,23.8912,1970/01/20 8:00,26.82,,,,
Dept Water - Pretoria,2623BB00120,Borehole,-26.21097,23.89121,1971/11/16 8:00,11.03,,,,
Dept Water - Pretoria,2623BB00121,Borehole,-26.21096,23.89122,1971/09/02 8:00,74,,,,
Dept Water - Pretoria,2623BB00122,Borehole,-26.22876,23.96925,1970/06/12 13:30,36,,,,
Dept Water - Pretoria,2623BB00123,Borehole,-26.22873,23.96924,1970/06/12 8:00,42.37,,,,
Dept Water - Pretoria,2623BB00124,Borehole,-26.22874,23.96926,1959/09/17 8:00,42.67,,,,
Dept Water - Pretoria,2623BB00125,Borehole,-26.22875,23.96926,1959/11/05 8:00,45.72,,,,
